"subject","predicate","object"
"http://es.dbpedia.org/resource/Tramo_Sur_del_Ferrocarril_del_Sur","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Arequipa"
"http://es.dbpedia.org/resource/Tramo_Sur_del_Ferrocarril_del_Sur","http://es.dbpedia.org/property/paradasPrincipales","http://es.dbpedia.org/resource/Estación_Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Estación Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1871"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Tramo_Sur_del_Ferrocarril_del_Sur"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/PeruRail"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Raya"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/colorTítulo","#E60026"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/coordenadas",-16411321
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/dirección","Jirón Tacna y Arica s/n"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/fin","Estación Matarani"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/imagen","Arequipa treinstation.jpg"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/inicio","Estación Wánchaq"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tramo_Sur_del_Ferrocarril_del_Sur"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/nombre","Estación Arequipa"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarril_Transandino_S.A."
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/plataformas",1
"http://es.dbpedia.org/resource/Estación_Arequipa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Matarani"
"http://es.dbpedia.org/resource/Estación_Arequipa","http://dbpedia.org/ontology/wikiPageID",9627216
"http://es.dbpedia.org/resource/Estación_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",130016820
"http://es.dbpedia.org/resource/Estación_Arequipa","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Estación_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Arequipa?oldid=130016820&ns=0"
"http://es.dbpedia.org/resource/Estación_Juliaca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Arequipa"
"http://es.wikipedia.org/wiki/Estación_Arequipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Arequipa"
