"subject","predicate","object"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/2000/01/rdf-schema#label","Dean Baker"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Dean Baker (13 de julio de 1958) es un economista estadounidense. Es cofundador y codirector del .​​"
"http://es.dbpedia.org/resource/Dean_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9s64"
"http://es.dbpedia.org/resource/Dean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Swarthmore_College"
"http://es.dbpedia.org/resource/Dean_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Baker"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/apellidos","Bernstein"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/apellidos","Baker"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/autor","Mark Weisbrot"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/autor","Dean Baker"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/ciudad","Washington, DC"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Center_for_Economic_and_Policy_Research"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/conocido","Microeconomía, Macroeconomía, Economía de bienes raíces."
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","Lulu.com"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","Center for Economic and Policy Research"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","Economic Policy Institute"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","PoliPoint Press"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/nombre","Jared"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/nombre","Dean"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/oclc",866909924
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","The End of Loser Liberalism: Making Markets Progressive"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","The Benefits of Full Employment : When Markets Work for People"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","The United States Since 1980"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","Getting Back to Full Employment: A Better Bargain for Working People"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","Taking Economics Seriously"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","Rigged: How Globalization and the Rules of the Modern Economy Were Structured to Make the Rich Richer"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","The Conservative Nanny State: How the Wealthy Use the Government to Stay Rich and Get Richer"
"http://es.dbpedia.org/resource/Dean_Baker","http://es.dbpedia.org/property/título","False Profits: Recovering from the Bubble Economy"
