"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vesle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Somme-Vesle"
"http://es.dbpedia.org/resource/Río_Vesle","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Somme-Vesle"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/2000/01/rdf-schema#label","Somme-Vesle"
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/2000/01/rdf-schema#comment","Somme-Vesle  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Marson."
"http://es.dbpedia.org/resource/Somme-Vesle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd9_x"
"http://es.dbpedia.org/resource/Somme-Vesle","http://xmlns.com/foaf/0.1/name","Somme-Vesle"
"http://es.dbpedia.org/resource/Somme-Vesle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Somme-Vesle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somme-Vesle"
"http://es.dbpedia.org/resource/Somme-Vesle","http://es.dbpedia.org/property/códigoPostal",51460
"http://es.dbpedia.org/resource/Somme-Vesle","http://es.dbpedia.org/property/date",20121108030348
"http://es.dbpedia.org/resource/Somme-Vesle","http://es.dbpedia.org/property/dirigentesNombres","Michel Arnould"
"http://es.dbpedia.org/resource/Somme-Vesle","http://es.dbpedia.org/property/dirigentesNombres",""
