"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/2000/01/rdf-schema#label","Clara Bayarri"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/2000/01/rdf-schema#comment","Clara Eugenia Bayarri García (Tetuán, Marruecos, 1960) es una jurista española, magistrada de la Sección Tercera de la Sala de lo Penal de la Audiencia Nacional desde 2006.​"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Audiencia_Nacional_de_España"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Bayarri"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/wikiPageID",3646869
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/wikiPageRevisionID",109034396
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/wikiPageExternalLink","http://masoneriacivitasgentium.blogspot.com/2007/06/curricula-vitae-ponentes-clara-bayarri.html"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldo.es/noticias/los_jueces_discrepantes_creen_que_garzon_investigaba_terrorismo_guerra.html%3Fp=763203982"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Clara_Bayarri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clara_Bayarri?oldid=109034396&ns=0"
"http://es.dbpedia.org/resource/Clara_Bayarri","http://dbpedia.org/ontology/abstract","Clara Eugenia Bayarri García (Tetuán, Marruecos, 1960) es una jurista española, magistrada de la Sección Tercera de la Sala de lo Penal de la Audiencia Nacional desde 2006.​"
"http://es.wikipedia.org/wiki/Clara_Bayarri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_Bayarri"
"http://es.dbpedia.org/resource/Clara_Bayarri_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_Bayarri"
"http://es.dbpedia.org/resource/Clara_Bayarri_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clara_Bayarri"
