"subject","predicate","object"
"http://dbpedia.org/resource/Gurney_Halleck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gurney_Halleck"
"http://es.wikipedia.org/wiki/Gurney_Halleck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurney_Halleck"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://www.w3.org/2000/01/rdf-schema#label","Gurney Halleck"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://www.w3.org/2000/01/rdf-schema#comment","Gurney Halleck es un personaje fundamental en las tres primeras novelas de la saga de novelas de ciencia ficción Dune, de Frank Herbert. Su origen y formación militar se narran en la trilogía Preludio a Dune, de Brian Herbert y Kevin J. Anderson."
"http://es.dbpedia.org/resource/Gurney_Halleck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146xg"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurney_Halleck"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://dbpedia.org/ontology/wikiPageID",1817667
"http://es.dbpedia.org/resource/Gurney_Halleck","http://dbpedia.org/ontology/wikiPageRevisionID",117953740
"http://es.dbpedia.org/resource/Gurney_Halleck","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Gurney_Halleck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurney_Halleck?oldid=117953740&ns=0"
"http://es.dbpedia.org/resource/Gurney_Halleck","http://dbpedia.org/ontology/abstract","Gurney Halleck es un personaje fundamental en las tres primeras novelas de la saga de novelas de ciencia ficción Dune, de Frank Herbert. Su origen y formación militar se narran en la trilogía Preludio a Dune, de Brian Herbert y Kevin J. Anderson."
