"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Wilshire/Fairfax (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_D_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilshire/Fairfax_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wilshire/La_Cienega_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorBarra","#B634BB"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTítulo","purple"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado","Wilshire/Fairfax"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado",70
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/encabezado",17
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/inaugurada",2023
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/línea",17
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_D_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Los Ángeles"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wilshire/La_Brea_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Transporte_Metropolitano_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageID",9555790
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/wikiPageRevisionID",130544909
"http://es.dbpedia.org/resource/Wilshire/Fairfax_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_D_(Metro_de_Los_Ángeles)"
