"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scavino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scavino"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/2000/01/rdf-schema#label","Scavino"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/2000/01/rdf-schema#comment","Scavino es una localidad uruguaya del departamento de San José.​"
"http://es.dbpedia.org/resource/Scavino","http://xmlns.com/foaf/0.1/name","Scavino"
"http://es.dbpedia.org/resource/Scavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_San_José"
"http://es.dbpedia.org/resource/Scavino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scavino"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/altitud",45
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/nombreCompleto","Scavino"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Scavino","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/wikiPageID",6142786
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/wikiPageRevisionID",120513557
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010052624/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/16_UYSJ/Localidades/A2H_16929_947%20Ecilda%20Paullier%20y%20otra.pdf"
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/populationTotal",183
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Scavino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scavino?oldid=120513557&ns=0"
"http://es.dbpedia.org/resource/Scavino","http://dbpedia.org/ontology/abstract","Scavino es una localidad uruguaya del departamento de San José.​"
