"subject","predicate","object"
"http://es.dbpedia.org/resource/Optimisti","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Optimisti","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Optimisti","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Goran_Paskaljevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/2000/01/rdf-schema#label","Goran Paskaljević"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/2000/01/rdf-schema#comment","Goran Paskaljević, en serbio cirílico: Горан Паскаљевић (Belgrado, 22 de abril de 1947) es un director de cine serbio. Criado por sus abuelos en Niš por el divorcio de sus padres, regresó a Belgrado cuando tenía 14 años, comenzando a trabajar en el cine de su padrastro. Graduado en la Escuela de Cine de Praga (FAMU), sus primeros pasos en el mundo de la dirección cinematográfica se toparon con la censura comunista checoslovaca, hasta el punto de que su primera película, , fue prohibida.​ Ha dirigido asimismo varias películas documentales y dramas de televisión."
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092wx3"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://dbpedia.org/ontology/wikiPageID",3041253
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://dbpedia.org/ontology/wikiPageRevisionID",130340114
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goran_Paskaljević?oldid=130340114&ns=0"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://dbpedia.org/ontology/abstract","Goran Paskaljević, en serbio cirílico: Горан Паскаљевић (Belgrado, 22 de abril de 1947) es un director de cine serbio. Criado por sus abuelos en Niš por el divorcio de sus padres, regresó a Belgrado cuando tenía 14 años, comenzando a trabajar en el cine de su padrastro. Graduado en la Escuela de Cine de Praga (FAMU), sus primeros pasos en el mundo de la dirección cinematográfica se toparon con la censura comunista checoslovaca, hasta el punto de que su primera película, , fue prohibida.​ Ha dirigido asimismo varias películas documentales y dramas de televisión. Sus largometrajes han participado en festivales de cine como el de Cannes, San Sebastián, la Berlinale o la SEMINCI, siendo el director que mayor número de espigas de oro de este último festival atesora, con un total de tres.​ Fue el presidente del jurado en el Festival Internacional de Cine de San Sebastián 2010."
"http://es.dbpedia.org/resource/Paskaljevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.dbpedia.org/resource/Paskaljević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://es.wikipedia.org/wiki/Goran_Paskaljević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goran_Paskaljević"
"http://dbpedia.org/resource/Goran_Paskaljević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goran_Paskaljević"
