"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Facundo_Bonvín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Bonvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Bonvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/2000/01/rdf-schema#label","Facundo Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Facundo Bonvín (Concepción del Uruguay, Provincia de Entre Ríos, Argentina, 15 de abril de 1981) es un exfutbolista argentino. Jugaba como mediocampista y se retiró en el club Gimnasia y Esgrima de Concepción del Uruguay. A mediados de 2009 llegó al Boyacá Chicó en el Fútbol Profesional Colombiano como refuerzo.​ En el mes de noviembre sale del equipo.​"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cx9v"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://xmlns.com/foaf/0.1/name","Facundo Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://xmlns.com/foaf/0.1/name","Pablo Facundo Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/equipoRetiro","Gimnasia y Esgrima"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/nombre","Facundo Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/nombrecompleto","Pablo Facundo Bonvín"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/wikiPageID",696471
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/wikiPageRevisionID",127742050
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador2.asp%3Fcodigo=2799"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facundo_Bonvín?oldid=127742050&ns=0"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://dbpedia.org/ontology/abstract","Pablo Facundo Bonvín (Concepción del Uruguay, Provincia de Entre Ríos, Argentina, 15 de abril de 1981) es un exfutbolista argentino. Jugaba como mediocampista y se retiró en el club Gimnasia y Esgrima de Concepción del Uruguay. A mediados de 2009 llegó al Boyacá Chicó en el Fútbol Profesional Colombiano como refuerzo.​ En el mes de noviembre sale del equipo.​"
"http://es.dbpedia.org/resource/Pablo_Facundo_Bonvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Pablo_Facundo_Bonvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.dbpedia.org/resource/Club_Gimnasia_y_Esgrima_(Concepción_del_Uruguay)","http://es.dbpedia.org/property/adjunto","http://es.dbpedia.org/resource/Facundo_Bonvín"
"http://es.wikipedia.org/wiki/Facundo_Bonvín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facundo_Bonvín"
