"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confederalismo_democrático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Confederalismo_democratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Fuerzas_Unidas_de_Liberación","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Kurdistán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Kurdistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Unidades_de_Mujeres_de_Êzîdxan","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://dbpedia.org/resource/Democratic_confederalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Rojava","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://www.w3.org/2000/01/rdf-schema#label","Confederalismo democrático"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://www.w3.org/2000/01/rdf-schema#comment","El concepto del confederalismo democrático se basa en una proclamación de Abdullah Öcalan​ el 20 de marzo de 2005 y desde entonces funda la base ideológica del Partido de los Trabajadores de Kurdistán (PKK) y sus organizaciones afines. Este modelo ideológico incluye se orienta en el modelo del comunalismo de Murray Bookchin así como reflexiones de Immanuel Wallerstein. Actualmente es la forma de gobierno en «Rojava» (Kurdistán Ocidental) o Federación Democrática del Norte de Siria."
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abdullah_Öcalan"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/wikiPageID",3249944
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/wikiPageRevisionID",126609102
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/wikiPageExternalLink","http://solidaridadkurdistan.wordpress.com/confederalismo-democratico/"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeocalan.org/wp-content/uploads/2012/09/Confederalismo-Democr%C3%A1tico.pdf"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederalismo_democrático?oldid=126609102&ns=0"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://dbpedia.org/ontology/abstract","El concepto del confederalismo democrático se basa en una proclamación de Abdullah Öcalan​ el 20 de marzo de 2005 y desde entonces funda la base ideológica del Partido de los Trabajadores de Kurdistán (PKK) y sus organizaciones afines. Este modelo ideológico incluye se orienta en el modelo del comunalismo de Murray Bookchin así como reflexiones de Immanuel Wallerstein. Actualmente es la forma de gobierno en «Rojava» (Kurdistán Ocidental) o Federación Democrática del Norte de Siria."
"http://es.dbpedia.org/resource/Confederalismo_Democrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederalismo_democrático"
"http://es.dbpedia.org/resource/Confederalismo_Democratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederalismo_democrático"
