"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Nanjō (Fukui)"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Nanjō (南条郡 Nanjō-gun?) es un distrito localizado en la prefectura de Fukui, Japón. En octubre de 2019 tenía una población estimada de 10.135 habitantes y una densidad de población de 29,5 personas por km². Su área total es de 343,69 km².​"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://xmlns.com/foaf/0.1/name","Nanjō"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Nanjō_(Fukui)"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/densidad",29.5
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/nombre","Nanjō"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/nombreOriginal","南条郡"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/población",10135
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/superficie",343.69
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūbu"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/wikiPageID",9197145
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/wikiPageRevisionID",121767721
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/populationTotal",10135
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Nanjō_(Fukui)?oldid=121767721&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://dbpedia.org/ontology/abstract","El distrito de Nanjō (南条郡 Nanjō-gun?) es un distrito localizado en la prefectura de Fukui, Japón. En octubre de 2019 tenía una población estimada de 10.135 habitantes y una densidad de población de 29,5 personas por km². Su área total es de 343,69 km².​"
"http://es.dbpedia.org/resource/Minamiechizen_(Fukui)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)"
"http://es.wikipedia.org/wiki/Distrito_de_Nanjō_(Fukui)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)"
