"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_evolucionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Sistematica_evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Taxonomia_evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Taxonomía_evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Escuela_Evolutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Escuela_Evolucionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://www.w3.org/2000/01/rdf-schema#label","Sistemática evolutiva"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://www.w3.org/2000/01/rdf-schema#comment","La sistemática evolutiva o evolucionista es una escuela de clasificación que tiene como finalidad determinar no solo la genealogía, sino también la evolución de los diferentes linajes que componen un taxón."
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034x2x"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_sistemática"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistemática_evolutiva"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://dbpedia.org/ontology/wikiPageID",710751
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://dbpedia.org/ontology/wikiPageRevisionID",119496699
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://dbpedia.org/ontology/wikiPageLength",6678
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistemática_evolutiva?oldid=119496699&ns=0"
"http://es.dbpedia.org/resource/Sistemática_evolutiva","http://dbpedia.org/ontology/abstract","La sistemática evolutiva o evolucionista es una escuela de clasificación que tiene como finalidad determinar no solo la genealogía, sino también la evolución de los diferentes linajes que componen un taxón."
"http://es.wikipedia.org/wiki/Sistemática_evolutiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistemática_evolutiva"
"http://dbpedia.org/resource/Evolutionary_taxonomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistemática_evolutiva"
