"subject","predicate","object"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/2000/01/rdf-schema#label","(9936) Al-Biruni"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://www.w3.org/2000/01/rdf-schema#comment","(9936) Al-Biruni es un asteroide de la región exterior al cinturón de asteroides, descubierto el 8 de agosto de 1986 por Eric Walter Elst y Violeta G. Ivanova desde el Observatorio Astronómico Nacional de Rozhen, en Bulgaria."
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9936)_Al-Biruni"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/afelio",3.6533
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/albedo",0.065
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/anomalíaMedia",279.59
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9935)_1986_CP1"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/argumentoPerihelio",13.7743
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/categoría","Región exterior al Cinturón de asteroides"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/descubridor","Eric Walter Elst y Violeta G. Ivanova"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/diámetro","23.89"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/excentricidad",0.1853
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/imagen","AnimatedOrbitOf9936AlBiruni.gif"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/inclinación",15.4035
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/leyendaImagen","Órbita de Al-Biruni  comparada con los planetas interiores y con Júpiter"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/nodoAscendente",310.415
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/nombre","Al-Biruni"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/perihelio",2.5106
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/periodoOrbitalSideral",1976.31
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/periodoRotación","10.704"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/semiejeMayor",3.082
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9937)_Triceratops"
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.1821
"http://es.dbpedia.org/resource/(9936)_Al-Biruni","http://es.dbpedia.org/property/época",24580005
