"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_Labor_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Labor_Union"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://www.w3.org/2000/01/rdf-schema#label","Central Labor Union"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Central Labor Union de New York, Brooklyn, y Nueva Jersey fue una de las organizaciones sindicales de trabajadores iniciales que con posterioridad se fragmentaron en varias instituciones locales que en la actualidad son miembros de la Federación Estadounidense del Trabajo y Congreso de Organizaciones Industriales. Esta organización estaba estructurada a nivel estadal y a nivel de distritos y tenía una estructura federativa abierta para los trabajadores y manufactureros. La fundación de la CLU se anticipó en dos décadas a la consolidación de la ciudad de New York (1897) y es conocida como la organización que creó la festividad del American Labour Day (Día Estadounidense del Trabajo)."
"http://es.dbpedia.org/resource/Central_Labor_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4kql"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Labor_Union"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://dbpedia.org/ontology/wikiPageID",2043778
"http://es.dbpedia.org/resource/Central_Labor_Union","http://dbpedia.org/ontology/wikiPageRevisionID",119552505
"http://es.dbpedia.org/resource/Central_Labor_Union","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/Central_Labor_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Labor_Union?oldid=119552505&ns=0"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://dbpedia.org/ontology/abstract","La Central Labor Union de New York, Brooklyn, y Nueva Jersey fue una de las organizaciones sindicales de trabajadores iniciales que con posterioridad se fragmentaron en varias instituciones locales que en la actualidad son miembros de la Federación Estadounidense del Trabajo y Congreso de Organizaciones Industriales. Esta organización estaba estructurada a nivel estadal y a nivel de distritos y tenía una estructura federativa abierta para los trabajadores y manufactureros. La fundación de la CLU se anticipó en dos décadas a la consolidación de la ciudad de New York (1897) y es conocida como la organización que creó la festividad del American Labour Day (Día Estadounidense del Trabajo). 
*  Datos: Q977778"
"http://dbpedia.org/resource/Central_Labor_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Labor_Union"
