"subject","predicate","object"
"http://es.dbpedia.org/resource/Konrad_Gauckler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Konrad_Gauckler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Ulrich_Maly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Werner_von_Blomberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/3._Liga_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/3._Liga_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Willi_Fuggerer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Willi_Fuggerer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Carl_Ludwig_Koch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Eichstätt_(ciudad)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Rabia_Bachmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Rabia_Bachmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Torneo_de_Núremberg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Núremberg)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Captain_Hollywood_Project","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/FC_Nuremberg_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Robert_Ley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_1935","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Los_maestros_cantores_de_Núremberg","http://es.dbpedia.org/property/up","http://es.dbpedia.org/resource/Núremberg"
