"subject","predicate","object"
"http://es.wikipedia.org/wiki/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://www.w3.org/2000/01/rdf-schema#label","Model Requirements for the Management of Electronic Documents and Records"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://www.w3.org/2000/01/rdf-schema#comment","Model Requirements for the Management of Electronic Documents and Records (MoReq; en español Modelo de requisitos para la gestión de documentos electrónicos y registros) es un conjunto de requisitos para la organización de archivos electrónicos, desarrollado en el marco de la Unión Europea. Se trata de un enfoque operacional de la norma de gestión de documentos ."
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ddn7"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://xmlns.com/foaf/0.1/homepage","http://www.moreq2010.eu"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageID",3621671
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageRevisionID",117437287
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transparency/archival_policy/moreq/index_en.htm"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moreq2.eu"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moreq2010.eu"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records?oldid=117437287&ns=0"
"http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records","http://dbpedia.org/ontology/abstract","Model Requirements for the Management of Electronic Documents and Records (MoReq; en español Modelo de requisitos para la gestión de documentos electrónicos y registros) es un conjunto de requisitos para la organización de archivos electrónicos, desarrollado en el marco de la Unión Europea. Se trata de un enfoque operacional de la norma de gestión de documentos ."
"http://dbpedia.org/resource/MoReq2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Model_Requirements_for_the_Management_of_Electronic_Documents_and_Records"
