"subject","predicate","object"
"http://es.dbpedia.org/resource/(196)_Philomela","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(195)_Eurykleia"
"http://es.wikipedia.org/wiki/(195)_Eurykleia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(195)_Eurykleia"
"http://es.dbpedia.org/resource/(194)_Prokne","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(195)_Eurykleia"
"http://es.dbpedia.org/resource/(195)_Euriclea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(195)_Eurykleia"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/2000/01/rdf-schema#label","(195) Eurykleia"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/2000/01/rdf-schema#comment","(195) Eurykleia es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de abril de 1879 por Johann Palisa desde el observatorio de Pula, Croacia.​Está nombrado por Euriclea,​ un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bk3_"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1879"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pula"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(195)_Eurykleia"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/afelio",3.006
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/albedo",0.0599
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/anomalíaMedia",350.6
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(194)_Prokne"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/argumentoPerihelio",121
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/designaciones",1949
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/diámetro","85.71"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/excentricidad",0.04432
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(195)_Eurykleia","http://es.dbpedia.org/property/fechaacceso",3
