"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Malmö","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Eurocopa_de_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Eurocopa_de_Suecia_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Eurocopa_de_futbol_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Eurocopa_de_fútbol_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Suecia_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Ullevi","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Ullevi","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Unión_Soviética","http://es.dbpedia.org/property/upi2Evento","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Idrottsparken_de_Norrköping","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Idrottsparken_de_Norrköping","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Råsunda","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Estadio_Råsunda","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Comunidad_de_Estados_Independientes","http://es.dbpedia.org/property/upiEvento","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.wikipedia.org/wiki/Eurocopa_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Alemania_en_la_Eurocopa_1992","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Alemania","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eurocopa_1992"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
