"subject","predicate","object"
"http://es.dbpedia.org/resource/Pescadito_frito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pescaíto_frito"
"http://es.dbpedia.org/resource/Pescado_frito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pescaíto_frito"
"http://es.dbpedia.org/resource/Pescaito_frito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pescaíto_frito"
"http://dbpedia.org/resource/Pescado_frito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pescaíto_frito"
"http://es.wikipedia.org/wiki/Pescaíto_frito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pescaíto_frito"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://www.w3.org/2000/01/rdf-schema#label","Pescaíto frito"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://www.w3.org/2000/01/rdf-schema#comment","El pescao frito o pescaíto frito (según la forma dialectal andaluza) es un plato tradicional del litoral mediterráneo, por ejemplo en Provenza (Francia), Rosellón (Francia), en las regiones costeras de Italia, en Grecia, y en diversas zonas de España como Huelva, Islas Baleares, Cataluña, Comunidad Valenciana, Málaga, Cádiz, Almería, Granada, provincias de interior como Córdoba y Sevilla, y también de las islas Canarias, que puede servirse en freidurías especializadas, pero no necesariamente, siendo típico de chiringuitos, bares y terrazas."
"http://es.dbpedia.org/resource/Pescaíto_frito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p4n4"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Andalucía"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cataluña"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapas_en_España"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_España"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pescaíto_frito"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://dbpedia.org/ontology/wikiPageID",136622
"http://es.dbpedia.org/resource/Pescaíto_frito","http://dbpedia.org/ontology/wikiPageRevisionID",129139289
"http://es.dbpedia.org/resource/Pescaíto_frito","http://dbpedia.org/ontology/wikiPageLength",5528
"http://es.dbpedia.org/resource/Pescaíto_frito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pescaíto_frito?oldid=129139289&ns=0"
"http://es.dbpedia.org/resource/Pescaíto_frito","http://dbpedia.org/ontology/abstract","El pescao frito o pescaíto frito (según la forma dialectal andaluza) es un plato tradicional del litoral mediterráneo, por ejemplo en Provenza (Francia), Rosellón (Francia), en las regiones costeras de Italia, en Grecia, y en diversas zonas de España como Huelva, Islas Baleares, Cataluña, Comunidad Valenciana, Málaga, Cádiz, Almería, Granada, provincias de interior como Córdoba y Sevilla, y también de las islas Canarias, que puede servirse en freidurías especializadas, pero no necesariamente, siendo típico de chiringuitos, bares y terrazas."
