"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Harry Payne Whitney"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/2000/01/rdf-schema#comment","Harry Payne Whitney (29 de abril de 1872 - 26 de octubre de 1930) fue un hombre de negocios estadounidense, criador de caballos purasangre y miembro de la prominente .​"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Payne_Whitney"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://es.dbpedia.org/property/title","Gentleman&#39;s Estate"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://es.dbpedia.org/property/url","http://www.time.com/time/magazine/article/0,9171,754410,00.html"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Time"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageID",8858551
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageRevisionID",115676434
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1904/06/05/101343940.pdf"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,754410,00.html"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1930/10/27/archives/hp-whitney-dies-at-58-of-pneumonia-ill-only-a-few-days-sportsman.html"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/wikiPageLength",11010
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Payne_Whitney?oldid=115676434&ns=0"
"http://es.dbpedia.org/resource/Harry_Payne_Whitney","http://dbpedia.org/ontology/abstract","Harry Payne Whitney (29 de abril de 1872 - 26 de octubre de 1930) fue un hombre de negocios estadounidense, criador de caballos purasangre y miembro de la prominente .​"
"http://dbpedia.org/resource/Harry_Payne_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Payne_Whitney"
"http://es.wikipedia.org/wiki/Harry_Payne_Whitney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Payne_Whitney"
