"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/2000/01/rdf-schema#label","Adolf Brütt"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Brütt (10 de mayo de 1855, Husum - 6 de noviembre de 1939, Bad Berka)​ fue un escultor alemán. Fue el fundador de la Escuela de Escultura de Weimar (Weimarer Bildhauerschule) y su fundición de bronce que le acompaña."
"http://es.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Academia_de_las_Artes_de_Prusia"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Brütt"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/wikiPageID",7613720
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/wikiPageRevisionID",128151910
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-weimar.de/mfa/test/goetheplatz.html"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407072030/http:/www.bad-berka.de/index.php%3Fid=191&L=1%22"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/wikiPageLength",6167
"http://es.dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Brütt?oldid=128151910&ns=0"
"http://es.dbpedia.org/resource/Adolf_Brütt","http://dbpedia.org/ontology/abstract","Adolf Brütt (10 de mayo de 1855, Husum - 6 de noviembre de 1939, Bad Berka)​ fue un escultor alemán. Fue el fundador de la Escuela de Escultura de Weimar (Weimarer Bildhauerschule) y su fundición de bronce que le acompaña."
"http://es.wikipedia.org/wiki/Adolf_Brütt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Brütt"
"http://dbpedia.org/resource/Adolf_Brütt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Brütt"
