"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mullihambato","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Batalla_de_Sanancajas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Chimborazo","http://www.w3.org/2000/01/rdf-schema#label","Chimborazo"
"http://es.dbpedia.org/resource/Chimborazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimborazo"
"http://es.dbpedia.org/resource/Chimborazo","http://dbpedia.org/ontology/wikiPageID",152827
"http://es.dbpedia.org/resource/Chimborazo","http://dbpedia.org/ontology/wikiPageRevisionID",126800501
"http://es.dbpedia.org/resource/Chimborazo","http://dbpedia.org/ontology/wikiPageLength",416
"http://es.dbpedia.org/resource/Chimborazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chimborazo?oldid=126800501&ns=0"
"http://es.wikipedia.org/wiki/Chimborazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chimborazo"
"http://dbpedia.org/resource/Chimborazo_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Laguna_de_Colta","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Ligia_Guerrero_de_Martinez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chimborazo"
"http://es.dbpedia.org/resource/Ligia_Guerrero_de_Martinez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chimborazo"
