"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mexicano_de_Fórmula_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3_Mexicana"
"http://es.dbpedia.org/resource/Formula_3_Mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3_Mexicana"
"http://dbpedia.org/resource/Mexican_Formula_Three_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_3_Mexicana"
"http://es.wikipedia.org/wiki/Fórmula_3_Mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_3_Mexicana"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 3 Mexicana"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mexicano de Fórmula 3 fue una competición de Fórmula 3 organizada por la Federación de Automovilismo Deportivo de México. Se disputó entre el año 1990 y el año 2001. Se utilizaron las principales pistas del país mexicano.En aquel momento dio paso a la Formula Renault 2.0 de México. Grandes figuras del automovilismo mundial como Adrián Fernández y  disputaron esta Serie."
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc05c"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_México"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_3_Mexicana"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageID",4086035
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",129746889
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/202-1991/"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/202-1995/"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/202-1996/"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/202-1997/"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/standings/202-1990/"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_3_Mexicana?oldid=129746889&ns=0"
"http://es.dbpedia.org/resource/Fórmula_3_Mexicana","http://dbpedia.org/ontology/abstract","El Campeonato Mexicano de Fórmula 3 fue una competición de Fórmula 3 organizada por la Federación de Automovilismo Deportivo de México. Se disputó entre el año 1990 y el año 2001. Se utilizaron las principales pistas del país mexicano.En aquel momento dio paso a la Formula Renault 2.0 de México. Grandes figuras del automovilismo mundial como Adrián Fernández y  disputaron esta Serie."
