"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serie_A_(Suiza)_1900-01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1899-1900","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Suiza) 1900-01"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 1900/01 fue la cuarta temporada del Campeonato Suizo de Fútbol."
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://xmlns.com/foaf/0.1/name","Serie A (Suiza) 1901/02"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1900"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1901"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1900"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1901"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Suizo_de_Fútbol"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A_(Suiza)_1900-01"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://es.dbpedia.org/property/período",1900
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1899-1900"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1901-02"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://dbpedia.org/ontology/wikiPageID",6555287
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://dbpedia.org/ontology/wikiPageRevisionID",130406156
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwithist-reg.html%231901"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A_(Suiza)_1900-01?oldid=130406156&ns=0"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01","http://dbpedia.org/ontology/abstract","La Serie A 1900/01 fue la cuarta temporada del Campeonato Suizo de Fútbol."
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900/01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01"
"http://es.dbpedia.org/resource/Serie_A_(Suiza)_1901-02","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01"
"http://dbpedia.org/resource/1900–01_Swiss_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_A_(Suiza)_1900-01"
