"subject","predicate","object"
"http://es.dbpedia.org/resource/Emesé_Ijjasz_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Arquitectas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaras_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",7856239
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",97975015
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectas_de_Hungría?oldid=97975015&ns=14"
"http://es.dbpedia.org/resource/Mária_Dombai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Hungría"
