"subject","predicate","object"
"http://dbpedia.org/resource/Argonautidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argonautidae"
"http://es.dbpedia.org/resource/Argonauta_(molusco)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Argonautidae"
"http://es.dbpedia.org/resource/Argonauta_(molusco)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argonautidae"
"http://es.dbpedia.org/resource/Argonauta_argo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Argonautidae"
"http://es.dbpedia.org/resource/Argonauta_argo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/2000/01/rdf-schema#label","Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Argonáutidos (Argonautidae) son una familia de moluscos cefalópodos del orden octópodos que tienen vida pelágica. En la actualidad solo se reconoce un género vivo, Argonauta."
"http://es.dbpedia.org/resource/Argonautidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yywt"
"http://es.dbpedia.org/resource/Argonautidae","http://xmlns.com/foaf/0.1/name","Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_moluscos"
"http://es.dbpedia.org/resource/Argonautidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/author","C. Stadum"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/author","Saul, L."
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/bot","InternetArchiveBot"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/date","October 2016"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/doi",101666
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/familia","Argonautidae"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/familiaAuthority","Cantraine, 1841"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/fixAttempted","yes"
"http://es.dbpedia.org/resource/Argonautidae","http://es.dbpedia.org/property/imageCaption","Hembra de Argonauta argo con concha segregada y huevos en su interior"
