"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kashán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Categoría:Isfahán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Isfahán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Isfahán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://dbpedia.org/ontology/wikiPageID",6948904
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://dbpedia.org/ontology/wikiPageRevisionID",83677933
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Isfahán?oldid=83677933&ns=14"
"http://es.dbpedia.org/resource/Anarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Nain_(Irán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Golpayegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Zavareh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
