"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waterloo_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_la_Región_de_Waterloo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/BlackBerry_Limited","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/K-W_United_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://dbpedia.org/resource/Waterloo,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (Ontario)"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo es una ciudad de la provincia de Ontario, en Canadá.Forma, junto con la ciudad de Kitchener, un conjunto urbano conocido como K-W. Su población en 2011 era de 98.780 habitantes.​ En la ciudad se encuentra la sede de BlackBerry y de Monstercat Media."
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpkg"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://xmlns.com/foaf/0.1/name","Waterloo"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ontario"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/elevaciónMedia",329
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/imageSkyline","Uptown Waterloo Ontario.JPG"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/nombreCompleto","Waterloo"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/población",98780
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/superficie",6410
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/wikiPageID",1248584
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",123650293
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/wikiPageLength",6563
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/populationTotal",98780
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterloo_(Ontario)?oldid=123650293&ns=0"
"http://es.dbpedia.org/resource/Waterloo_(Ontario)","http://dbpedia.org/ontology/abstract","Waterloo es una ciudad de la provincia de Ontario, en Canadá.Forma, junto con la ciudad de Kitchener, un conjunto urbano conocido como K-W. Su población en 2011 era de 98.780 habitantes.​ En la ciudad se encuentra la sede de BlackBerry y de Monstercat Media."
"http://es.dbpedia.org/resource/Waterloo,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Waterloo_(Canada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Waterloo_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/Waterloo_Region","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/John_Kenneth_Morton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
"http://es.dbpedia.org/resource/John_Kenneth_Morton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Waterloo_(Ontario)"
