"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinetochilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/2000/01/rdf-schema#label","Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://www.w3.org/2000/01/rdf-schema#comment","Kinetochilus es un género con tres especies de orquídeas. Ha sido separado del género Dendrobium."
"http://es.dbpedia.org/resource/Kinetochilus","http://xmlns.com/foaf/0.1/name","Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/genus","Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/genusAuthority","Brieger"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/name","Kinetochilus"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Grastidiinae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/typeSpecies","Kinetochilus pectinatus  Brieger"
"http://es.dbpedia.org/resource/Kinetochilus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Kinetochilus","http://dbpedia.org/ontology/wikiPageID",2922027
"http://es.dbpedia.org/resource/Kinetochilus","http://dbpedia.org/ontology/wikiPageRevisionID",120919823
"http://es.dbpedia.org/resource/Kinetochilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/orchidatol/pd/orchidATOLpd.htm"
