"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/2000/01/rdf-schema#label","James Petras"
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/2000/01/rdf-schema#comment","James Petras (Boston, Estados Unidos, 17 de enero de 1937) es un sociólogo estadounidense conocido por sus estudios sobre el imperialismo, la lucha de clases y los conflictos latinoamericanos. Ha sido profesor de la Binghamton University de Nueva York, la Universidad de Pensilvania, y profesor adjunto en , de Halifax (Canadá)."
"http://es.dbpedia.org/resource/James_Petras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070ykr"
"http://es.dbpedia.org/resource/James_Petras","http://xmlns.com/foaf/0.1/name","James Petras"
"http://es.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_globalización"
"http://es.dbpedia.org/resource/James_Petras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Petras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Petras"
"http://es.dbpedia.org/resource/James_Petras","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
