"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pional"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/2000/01/rdf-schema#label","Pional"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/2000/01/rdf-schema#comment","Pional es el nombre artístico del productor, compositor y dj madrileño Miguel Barros. En 2006 inició su carrera musical con el alias ""Alt Fenster"" y publicó varios singles Techno. En 2010 tras cambiar de estilo y orientarse hacia el House con influencias Pop empezó a usar el alias de Pional, y es el nombre con el que se le conoce habitualmente en el mundo de la Música electrónica. Desde 2012 actúa en directo habitualmente junto a John Talabot. Ha realizado numerosos remixes exitosos, incluyendo remezclas para artistas como The XX, The Rapture, Jessie Ware entre muchos otros. ​"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvhbbp"
"http://es.dbpedia.org/resource/Pional","http://xmlns.com/foaf/0.1/name","Pional"
"http://es.dbpedia.org/resource/Pional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_España"
"http://es.dbpedia.org/resource/Pional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Pional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Pional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pional"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/compañíaDiscográfica","Hivern Discs, Young Turks, Permanent Vacation"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/nombre","Pional"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Barros"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Remezcla"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Talabot"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_xx"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/C._Tangana"
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/wikiPageID",6858026
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/wikiPageRevisionID",127302489
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/wikiPageLength",8873
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Remix"
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Pional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pional?oldid=127302489&ns=0"
"http://es.dbpedia.org/resource/Pional","http://dbpedia.org/ontology/abstract","Pional es el nombre artístico del productor, compositor y dj madrileño Miguel Barros. En 2006 inició su carrera musical con el alias ""Alt Fenster"" y publicó varios singles Techno. En 2010 tras cambiar de estilo y orientarse hacia el House con influencias Pop empezó a usar el alias de Pional, y es el nombre con el que se le conoce habitualmente en el mundo de la Música electrónica. Desde 2012 actúa en directo habitualmente junto a John Talabot. Ha realizado numerosos remixes exitosos, incluyendo remezclas para artistas como The XX, The Rapture, Jessie Ware entre muchos otros. ​ En 2019 se le ha visto trabajando en el estudio con artistas pop como C. Tangana, , Aitana o Ana Torroja entre otros."
"http://dbpedia.org/resource/Pional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pional"
