"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Sánchez Gabanyach"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Sánchez Gabanyach (Barcelona, 1845-Barcelona, 12 de septiembre de 1918) fue un músico y compositor español."
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://xmlns.com/foaf/0.1/name","Francisco de Paula Sánchez Gabanyach"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Paula_Sánchez_Gabanyach"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/imagen",1888-09-01
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/nombre","Francisco de Paula Sánchez Gabanyach"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://es.dbpedia.org/property/pieDeImagen","Caricaturizado por Ramón Miró"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/wikiPageID",8566687
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/wikiPageRevisionID",129953914
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/La_Esquella_de_la_Torratxa"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Paula_Sánchez_Gabanyach?oldid=129953914&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach","http://dbpedia.org/ontology/abstract","Francisco de Paula Sánchez Gabanyach (Barcelona, 1845-Barcelona, 12 de septiembre de 1918) fue un músico y compositor español."
"http://es.dbpedia.org/resource/Francesc_de_Paula_Sánchez_i_Gavagnach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach"
"http://es.wikipedia.org/wiki/Francisco_de_Paula_Sánchez_Gabanyach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gavagnach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_Sánchez_Gabanyach"
