"subject","predicate","object"
"http://es.dbpedia.org/resource/Mile_Budak","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Mile_Budak","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Aimón_de_Saboya-Aosta_(1900-1948)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Jasenovac","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/August_Cesarec","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Casa_de_Saboya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Sava_Kovačević","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Sava_Kovačević","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Milan_Damjanović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Milan_Damjanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Lepa_Radić","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Lepa_Radić","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Ante_Pavelić","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Frente_de_Sirmia","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Irene_de_Grecia_(1904-1974)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Marko_Orešković","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Marko_Orešković","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Rebelión_en_el_este_de_Herzegovina_de_junio_de_1941","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Operación_Sarajevo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Momčilo_Krajišnik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Séptima_Ofensiva_Antipartisana","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Blago_Zadro","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Blago_Zadro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Partisanos_eslovenos","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Estado Independiente de Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02105m"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Pavlowitch"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Biondich"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Trifkovic"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Milazzo"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/apellido","Hoare"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/artículoBandera","Bandera de Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/artículoEscudo","Escudo de Croacia"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/autor","Meneghello-Dinčić, Kruno"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Croacia","http://es.dbpedia.org/property/autor","Jelinek, Yeshayahu"
