"subject","predicate","object"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/2000/01/rdf-schema#label","Lardiers"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/2000/01/rdf-schema#comment","Lardiers  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de Saint-Étienne-les-Orgues."
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7ws6"
"http://es.dbpedia.org/resource/Lardiers","http://xmlns.com/foaf/0.1/name","Lardiers"
"http://es.dbpedia.org/resource/Lardiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Lardiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lardiers"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/dirigentesNombres","Claude Esmieu"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/elevaciónAlta","1700 m"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/elevaciónBaja","679 m"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/elevaciónMedia","766 m"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/gentilicio","Lardiérans"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/nombre","Lardiers"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superficie",3008
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Étienne-les-Orgues"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Forcalquier_et_Montagne_de_Lure"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/wikiPageID",1835805
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/wikiPageRevisionID",120379114
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004101.html"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/demonym","Lardiérans (enfrancés)"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/height",766.0
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/maximumElevation",1700.0
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/minimumElevation",679.0
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lardiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lardiers?oldid=120379114&ns=0"
"http://es.dbpedia.org/resource/Lardiers","http://dbpedia.org/ontology/abstract","Lardiers  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de Saint-Étienne-les-Orgues."
"http://es.wikipedia.org/wiki/Lardiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lardiers"
"http://dbpedia.org/resource/Lardiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lardiers"
