"subject","predicate","object"
"http://es.dbpedia.org/resource/Piercing","http://www.w3.org/2000/01/rdf-schema#label","Piercing"
"http://es.dbpedia.org/resource/Piercing","http://www.w3.org/2000/01/rdf-schema#comment","Piercing (anglicismo, gerundio del verbo to pierce: 'agujerear', 'perforar', 'atravesar'),​ adaptada al español como piercing,​ es la práctica de perforar una parte del cuerpo humano para insertar aretes u otras piezas de joyería. Estas perforaciones son una forma de modificación corporal y reflejan tanto valores culturales, como religiosos y espirituales, y además parte de la moda, erotismo, gustos personales o identificación con una subcultura."
"http://es.dbpedia.org/resource/Piercing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtn"
"http://es.dbpedia.org/resource/Piercing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Body_piercing"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_efímero"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piercing"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_corporal"
"http://es.dbpedia.org/resource/Piercing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piercing"
"http://es.dbpedia.org/resource/Piercing","http://dbpedia.org/ontology/wikiPageID",3763312
"http://es.dbpedia.org/resource/Piercing","http://dbpedia.org/ontology/wikiPageRevisionID",129284138
"http://es.dbpedia.org/resource/Piercing","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Cat%C3%A9ter"
"http://es.dbpedia.org/resource/Piercing","http://dbpedia.org/ontology/wikiPageLength",17478
"http://es.dbpedia.org/resource/Piercing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piercing?oldid=129284138&ns=0"
"http://es.dbpedia.org/resource/Piercing","http://dbpedia.org/ontology/abstract","Piercing (anglicismo, gerundio del verbo to pierce: 'agujerear', 'perforar', 'atravesar'),​ adaptada al español como piercing,​ es la práctica de perforar una parte del cuerpo humano para insertar aretes u otras piezas de joyería. Estas perforaciones son una forma de modificación corporal y reflejan tanto valores culturales, como religiosos y espirituales, y además parte de la moda, erotismo, gustos personales o identificación con una subcultura. Se debe identificar claramente al piercing de origen étnico y tradicional de las culturas que continúan realizando esta practica de las modas occdentales que carecen de un sentido tradicional o folclórico y que son originadas en la marginacion cultural que en su opuesto la tradición primitiva. En la historia occidental tradicionalmente solo se practicaba a las mujeres un único agujero en el lóbulo inferior de cada oreja desde pequeñas para toda su vida, a fin de poder lucir pendientes o aretes; sin embargo, en otras culturas del mundo, de la antigüedad y en la misma cultura occidental en el siglo XXI, también se perforan varias otras partes del cuerpo en ambos sexos. Si es un piercing facial, especialmente en la nariz, se recomienda no sacárselo hasta después de la cicatrización ya que se puede infectar y causar problemas de la entrada y salida del aire en las fosas nasales."
"http://es.wikipedia.org/wiki/Piercing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Body_piercing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Perforacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Perforaciones_corporales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Piercing_anal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Piercings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Pirsin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Pirsin_anal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Pirsins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://es.dbpedia.org/resource/Pírsin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piercing"
"http://dbpedia.org/resource/Body_piercing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piercing"
