"subject","predicate","object"
"http://dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ternstroemia_lineata"
"http://es.wikipedia.org/wiki/Ternstroemia_lineata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ternstroemia_lineata"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/2000/01/rdf-schema#label","Ternstroemia lineata"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://www.w3.org/2000/01/rdf-schema#comment","La flor de tila (Ternstroemia lineata) es un arbusto o árbol que pertenece a la familia Pentaphylacaceae. Forma parte de un grupo poco conocido taxonómicamente con 90 a 110 especies. Habita en gran variedad de climas y hábitats en condiciones nubosas y elevaciones desde 1,400 a 3,140 msnm.. Se le considera un complejo de especies compuesto por varios taxones y exclusivo de Mesoamérica. Tiene una gran variación de forma y tamaño de las hojas entre las diferentes poblaciones.​"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://xmlns.com/foaf/0.1/name","Flor de tila"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_lineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
