"subject","predicate","object"
"http://es.wikipedia.org/wiki/Didac_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didac_Costa"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/2000/01/rdf-schema#label","Didac Costa"
"http://es.dbpedia.org/resource/Didac_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Didac Costa, (22 de diciembre de 1980, Barcelona, Cataluña, España), es un regatista profesional español. Con su velero ""One Planet One Ocean"" de la clase IMOCA 60, bajo la grímpola del Real Club Marítimo de Barcelona y pabellón español,​ participó en 2016 en la octava edición de la regata en solitario, sin asistencia y sin escalas Vendee Globe, clasificándose en decimocuarta posición, con un tiempo de 108 días y 19 horas; y así se convierte en el segundo regatista español en completar la prueba 24 años después de José Luis Ugarte."
"http://es.dbpedia.org/resource/Didac_Costa","http://xmlns.com/foaf/0.1/name","Didac Costa"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegantes_solitarios"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Marítimo_de_Barcelona"
"http://es.dbpedia.org/resource/Didac_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
