"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Coloso_del_Ruca_Quimey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la provincia de Neuquén"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageID",6210689
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://dbpedia.org/ontology/wikiPageRevisionID",95332930
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén?oldid=95332930&ns=14"
"http://es.dbpedia.org/resource/Estadio_La_Chacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Neuquén"
