"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Gobernador general de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador general de Antigua y Barbuda (en inglés: «Governor-General of Antigua and Barbuda») es el representante de la , actualmente titulada por la reina Isabel II de Reino Unido. La residencia oficial del gobernador general es la Casa de Gobierno. El cargo de gobernador general se estableció cuando Antigua y Barbuda obtuvo su independencia el 1 de noviembre de 1981, antes de lo cual había existido el cargo equivalente de . El actual gobernador general es Sir Rodney Williams, designado por la reina Isabel II y en el cargo desde el 14 de agosto de 2014.​"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Gobernadores_generales"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/cargo","(Gobernador general de Antigua y Barbuda)"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Anexo:Monarcas_británicos"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/duración","A la voluntad de Su Majestad"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/imagen","Flag of the Governor-General of Antigua and Barbuda.svg"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/insignia","Coat of arms of Antigua and Barbuda.svg"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/pieInsignia","Escudo de armas de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Wilfred_E._Jacobs"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/salario","108630.0"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/tamImagen",150
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/tamInsignia",120
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Rodney_Williams_(político)"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Su_excelencia"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",9426899
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",126923294
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/rula2.html%23antigua_and_barbuda"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050713090556/http:/www.georgetown.edu/pdba/Constitutions/Antigua/antigua-barbuda.html"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_general_de_Antigua_y_Barbuda?oldid=126923294&ns=0"
"http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/abstract","El gobernador general de Antigua y Barbuda (en inglés: «Governor-General of Antigua and Barbuda») es el representante de la , actualmente titulada por la reina Isabel II de Reino Unido. La residencia oficial del gobernador general es la Casa de Gobierno. El cargo de gobernador general se estableció cuando Antigua y Barbuda obtuvo su independencia el 1 de noviembre de 1981, antes de lo cual había existido el cargo equivalente de . El actual gobernador general es Sir Rodney Williams, designado por la reina Isabel II y en el cargo desde el 14 de agosto de 2014.​"
"http://es.dbpedia.org/resource/Edward_Marsh_Merewether","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.wikipedia.org/wiki/Gobernador_general_de_Antigua_y_Barbuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gerald_Strickland","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Evan_John_Murray_MacGregor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Wilfred_E._Jacobs","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/James_Carlisle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/James_Carlisle","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Rodney_Williams_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Eustace_Edward","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Louise_Lake-Tack","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Louise_Lake-Tack","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Governor-General_of_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_general_de_Antigua_y_Barbuda"
