"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilberto_Porreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilberto_Porretano"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Porretano"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Porretano, también conocido como Gilbert de la Porrée, Gilberto de Poitiers, Gilberto Porreta, Gilbertus Porretanus o Pictaviensis (Poitiers, 1070-4 de septiembre de 1154) fue un lógico y teólogo escolástico."
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lr6v"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poitiers"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilberto_Porretano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Francia"
