"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_de_la_Giganta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_la_Giganta"
"http://dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_la_Giganta"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/2000/01/rdf-schema#label","Sierra de la Giganta"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de la Giganta es una sierra en los municipios de Loreto, Comondú y La Paz,​ en el estado de Baja California Sur, México, paralela frente al golfo de California, desde el sur de la bahía Concepción hasta el norte de la bahía de La Paz, donde toma el nombre de Los Filos. Su cumbre es llamada “Cerro Giganta” con altitud de 1668 metros sobre el nivel del mar y está listada como la sexta montaña más alta del estado.​"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://xmlns.com/foaf/0.1/name","Sierra de la Giganta"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_península_de_Baja_California"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_la_Giganta"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/altitud",1668
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/foto","SierraDeLaGiganta 2002 Thomas Kestas.jpg"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/mapaLoc","Baja California Sur"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/nombre","Sierra de la Giganta"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/pieDeFoto","Sierra de la Giganta en 2002"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en México"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja California Sur"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/posEtiquetaMapaLoc","bottom"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Loreto_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Comondú"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/wikiPageID",1850155
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/wikiPageRevisionID",128402303
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Municipio_de_Loreto_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Comondú"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_la_Giganta?oldid=128402303&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_la_Giganta","http://dbpedia.org/ontology/abstract","La Sierra de la Giganta es una sierra en los municipios de Loreto, Comondú y La Paz,​ en el estado de Baja California Sur, México, paralela frente al golfo de California, desde el sur de la bahía Concepción hasta el norte de la bahía de La Paz, donde toma el nombre de Los Filos. Su cumbre es llamada “Cerro Giganta” con altitud de 1668 metros sobre el nivel del mar y está listada como la sexta montaña más alta del estado.​ El clima en general es seco, en las partes más altas es un poco más húmedo con precipitaciones en agosto y septiembre. La flora y fauna corresponden a la eco-región del desierto de Baja California y al ecosistema Matorral xerófilo."
