"subject","predicate","object"
"http://es.dbpedia.org/resource/Orgulho_e_Paixão","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Orgulho_e_Paixão","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Saramandaia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Saramandaia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Avenida_Brasil_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Avenida_Brasil_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.wikipedia.org/wiki/Vera_Holtz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_Holtz"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/2000/01/rdf-schema#label","Vera Holtz"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lúcia Fraletti Holtz (Tatuí, Brasil, 7 de agosto de 1953) es una actriz brasileña. En 2012, interpretó a la Madre misteriosa Lucinda, el personaje inmortalizado como ""madre de los rellenos sanitarios"", en la novela de João Emanuel Carneiro, Avenida Brasil, que tuvo su último episodio el 19 de octubre de 2012.​​"
"http://es.dbpedia.org/resource/Vera_Holtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcw_td"
"http://es.dbpedia.org/resource/Vera_Holtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Vera_Holtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
