"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bistec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bistec"
"http://es.dbpedia.org/resource/Red_Lobster","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Bistec"
"http://es.dbpedia.org/resource/Bistec","http://www.w3.org/2000/01/rdf-schema#label","Bistec"
"http://es.dbpedia.org/resource/Bistec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grtl"
"http://es.dbpedia.org/resource/Bistec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bistec"
"http://es.dbpedia.org/resource/Bistec","http://dbpedia.org/ontology/wikiPageID",661947
"http://es.dbpedia.org/resource/Bistec","http://dbpedia.org/ontology/wikiPageRevisionID",73815813
"http://es.dbpedia.org/resource/Bistec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filete_(carne_roja)"
"http://es.dbpedia.org/resource/Bistec","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Bistec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bistec?oldid=73815813&ns=0"
