"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cellnex_Telecom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cellnex_Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Cellnex Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Cellnex Telecom es una compañía española de servicios e infraestructuras de telecomunicaciones inalámbricas que cuenta con una cartera proyectada de hasta 53.000 emplazamientos en toda Europa. Su actividad se divide en cuatro grandes áreas: servicios para infraestructuras de telecomunicaciones; redes de difusión audiovisual; servicios de redes de seguridad y emergencia, y soluciones para la gestión inteligente de infraestructuras y servicios urbanos (smart cities e Internet de las cosas, -IoT-)."
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://xmlns.com/foaf/0.1/name","Cellnex Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://xmlns.com/foaf/0.1/homepage","https://www.cellnextelecom.com/"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_España"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_35"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_Continuo_Español"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cellnex_Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/empleados",1437
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/flickr","cellnextelecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/ingresos",901000000
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/isin","ES0105066007"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/logo","Cellnex telecom.png"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/nombre","Cellnex Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Franco_Bernabè"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Tobías_Martínez_Gimeno"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/predecesor","Abertis Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/sedeCentral","Madrid, España"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/sitioWeb","https://www.cellnextelecom.com/"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/twitter","@cellnextelecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/títuloLíder","Consejero Delegado"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/youtube","Cellnex Telecom"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/wikiPageID",8366421
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",130363957
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleconomista.es/economia/noticias/6689807/05/15/Cellnex-debuta-en-bolsa-a-14-euros-por-accion.html"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cellnextelecom.com/"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/wikiPageLength",43028
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/formationYear","2015"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/foundingYear","2015"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/numberOfEmployees",1437
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicaciones"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Cellnex_Telecom__PersonFunction__1"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Cellnex_Telecom__PersonFunction__2"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cellnex_Telecom?oldid=130363957&ns=0"
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/abstract","Cellnex Telecom es una compañía española de servicios e infraestructuras de telecomunicaciones inalámbricas que cuenta con una cartera proyectada de hasta 53.000 emplazamientos en toda Europa. Su actividad se divide en cuatro grandes áreas: servicios para infraestructuras de telecomunicaciones; redes de difusión audiovisual; servicios de redes de seguridad y emergencia, y soluciones para la gestión inteligente de infraestructuras y servicios urbanos (smart cities e Internet de las cosas, -IoT-). Franco Bernabè es el presidente no ejecutivo de Cellnex Telecom tras asumir la presidencia de la compañía el 25 de julio de 2019. Tobías Martínez, Consejero Delegado (CEO) y máximo responsable de la compañía desde noviembre de 2014, asumió de manera temporal la presidencia de la compañía en febrero de 2018 tras la renuncia de Francisco Reynés, quien dejó el cargo tras ser nombrado presidente ejecutivo de Gas Natural Fenosa ​. La sede social de la compañía se encuentra en las oficinas de la calle Juan Esplandiú en Madrid desde octubre de 2017, después de que Cellnex Telecom anunciase en un comunicado a la CNMV el traslado de sus oficinas centrales, una operación que no incluye a las sociedades del grupo que prestan sus servicios exclusivamente en Cataluña ​. Cellnex Telecom tuvo unos ingresos de 901 millones de euros en 2018 y registró un ebitda de 591 millones. A cierre de 2018 la plantilla estaba compuesta por 1.437 trabajadores. Cellnex Telecom cotiza en el mercado continuo de la Bolsa española y forma parte de los selectivos IBEX35 y EuroStoxx 600. Asimismo, forma parte de los índices de sostenibilidad FTSE4GOOD, CDP (Carbon Dis-closure Project) y Standard Ethics ​."
"http://es.dbpedia.org/resource/Cellnex_Telecom","http://dbpedia.org/ontology/operatingIncome","9.01E8"
"http://es.dbpedia.org/resource/Cellnex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cellnex_Telecom"
