"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confederación_Obrera_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Obrera_Argentina"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Confederación Obrera Argentina"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Obrera Argentina (COA) fue una central sindical fundada en la Argentina en 1926. Tuvo corta vida pero fue de gran importancia, porque inspirada en los sindicatos ferroviarios, fue la primera en el país en promover él sindicato por rama de actividad. La COA estuvo apoyada en los sindicatos ferroviarios, los más importantes del país, principalmente la Unión Ferroviaria y en segundo lugar el histórico La Fraternidad, unidos en una Confederación Ferroviaria. También participaba el importante sindicato de ."
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Argentina"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Obrera_Argentina"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/autor","Marotta, Sebastián"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/autor","Godio, Julio"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/autor","López, Alfredo"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/autor","Oddone, Jacinto"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/autor","Del Campo, Hugo"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/capítulo","Sindicatos, partidos 'obreros' y Estado en la Argentina pre-peronista"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/editorial","Buenos Aires: Lacio"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/editorial","Buenos Aires: Corregidor"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/editorial","Buenos Aires: Cántaro"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/editorial","Buenos Aires: La Vanguardia"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/editorial","Buenos Aires: A. Peña Lillo"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/id","ISBN"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/id",950
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/título","Gremialismo proletario argentino"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/título","Estado y Sociedad en el Pensamiento Nacional"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/título","El movimiento sindical argentino - Su génesis y desarrollo - 2 Tomos- 1857-1920"
"http://es.dbpedia.org/resource/Confederación_Obrera_Argentina","http://es.dbpedia.org/property/título","Historia del movimiento social y la clase obrera argentina"
