"subject","predicate","object"
"http://es.dbpedia.org/resource/Parranda_de_san_pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parranda_de_San_Pedro"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Parranda de San Pedro"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La Parranda de San Pedro es una festividad popular y religiosa que se celebra cada 29 de junio en las ciudades de Guatire y Guarenas del Estado Miranda, Venezuela. Tiene su origen en la Época Colonial. Consiste en unos parranderos, vestidos con levita y  (uno de ellos lleva la imagen del santo, otro lleva una bandera amarilla y roja) y acompañados por Cuatro y Maracas. La percusión se logra con unos pedazos de cuero de animal amarrados a los pies a manera de sandalias (llamadas ). También van acompañados por dos niños impúberes, vestidos con un traje rojo y amarillo (parecido a los arlequines), que se conocen como ""tucusitos"". El personaje más llamativo es un hombre vestido de mujer que carga una muñeca de trapo. Este personaje se llama ""María Ignacia"" y la muñeca ""Rosa Ignacia"". Los dos t"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://xmlns.com/foaf/0.1/name","La Parranda de San Pedro"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Miranda"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_religiosas"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Venezuela"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parranda_de_San_Pedro"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/apellidos","Zambrano"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/autor","Milano, José"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/criterios","R1, R2, R3, R4 y R5"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/editorial","Caracas: Ediciones de la Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/editorial","Ediciones de la Casa de la Cultura Antonio Machado de Guatire,1995."
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/id",907
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/nombre","Cesar"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/nombre","La Parranda de San Pedro"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/nombre","Marlon"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/pie","Celebraciones de la Parranda de San Pedro en Guatire."
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/tamaño",259
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/título","Parranda de San Pedro. La Promesa de un Pueblo"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/título","La Parranda de San Pedro. Tesis para optar por el título de Licenciado en Comunicación Social"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://es.dbpedia.org/property/ubicación",25
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",947908
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",126858141
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",10133
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/creationYear","2013"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/criteria","R1, R2, R3, R4 y R5"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/id","00907"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parranda_de_San_Pedro?oldid=126858141&ns=0"
"http://es.dbpedia.org/resource/Parranda_de_San_Pedro","http://dbpedia.org/ontology/abstract","La Parranda de San Pedro es una festividad popular y religiosa que se celebra cada 29 de junio en las ciudades de Guatire y Guarenas del Estado Miranda, Venezuela. Tiene su origen en la Época Colonial. Consiste en unos parranderos, vestidos con levita y  (uno de ellos lleva la imagen del santo, otro lleva una bandera amarilla y roja) y acompañados por Cuatro y Maracas. La percusión se logra con unos pedazos de cuero de animal amarrados a los pies a manera de sandalias (llamadas ). También van acompañados por dos niños impúberes, vestidos con un traje rojo y amarillo (parecido a los arlequines), que se conocen como ""tucusitos"". El personaje más llamativo es un hombre vestido de mujer que carga una muñeca de trapo. Este personaje se llama ""María Ignacia"" y la muñeca ""Rosa Ignacia"". Los dos tucusitos hacen las veces de sus otros dos hijos. Todos llevan la cara pintada de negro con betún o lo que ellos llaman ""negro humo"". La festividad fue proclamada Patrimonio Cultural Inmaterial de la Humanidad por la UNESCO el 5 de diciembre de 2013.​"
