"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Daniela Brescia"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1167
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0167
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Daniela_Brescia"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://dbpedia.org/ontology/wikiPageID",4609728
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://dbpedia.org/ontology/wikiPageRevisionID",127860839
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110425233158/http:/www.parcomajella.it/LgENG/visParco_gb_dBrescia.asp"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.georss.org/georss/point","42.11666666666667 14.016666666666667"
"http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Daniela_Brescia?oldid=127860839&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Daniela_Brescia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia"
"http://es.wikipedia.org/wiki/Jardín_botánico_Daniela_Brescia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Daniela_Brescia"
