"subject","predicate","object"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/2000/01/rdf-schema#label","Edouard Agneessens"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/2000/01/rdf-schema#comment","Edouard Joseph Alexander Agneessens (Bruselas, 24 de agosto de 1842-Ukkel, 20 de agosto de 1885), fue un pintor belga. En 1859, comenzó sus estudios de arte con el pintor orientalista Jean-Francois Portaels. En el año 1868, fue uno de los fundadores de la Sociedad Libre de Bellas Artes, asociación de artistas que se oponían al academicismo, impulsando el realismo y comenzando a introducir el vanguardismo. La mayor parte de sus pinturas están realizadas en un realismo estilizado, con sólidas composiciones y un cuidadoso empleo del color."
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70qj"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://xmlns.com/foaf/0.1/name","Edouard Agneessens"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1885"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1842"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edouard_Agneessens"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/imagen","Edouard agneessens-la mujer del guante.jpg"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/lugarDeFallecimiento","Ukkel"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas -"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/nombre","Edouard Agneessens"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/nombreDeNacimiento","Edouard Joseph Alexander Agneessens"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/pieDeImagen","La mujer del guante"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/wikiPageID",6002667
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/wikiPageRevisionID",98140716
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/nl/de-collectie/artist/agneessens-edouard"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/wikiPageExternalLink","http://boverijuancarlospintores.blogspot.com.ar/2013/09/edouard-agneessens.html"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edouard_Agneessens?oldid=98140716&ns=0"
"http://es.dbpedia.org/resource/Edouard_Agneessens","http://dbpedia.org/ontology/abstract","Edouard Joseph Alexander Agneessens (Bruselas, 24 de agosto de 1842-Ukkel, 20 de agosto de 1885), fue un pintor belga. En 1859, comenzó sus estudios de arte con el pintor orientalista Jean-Francois Portaels. En el año 1868, fue uno de los fundadores de la Sociedad Libre de Bellas Artes, asociación de artistas que se oponían al academicismo, impulsando el realismo y comenzando a introducir el vanguardismo. Se trasladó a San Petersburgo, en donde se radicó por unos años, logrando una carrera exitosa. En la década de 1880, regresó a Bruselas con su salud mental y física muy deterioradas, lo que interrumpió su evolución artística y lo llevó a la muerte cinco años después. La mayor parte de sus pinturas están realizadas en un realismo estilizado, con sólidas composiciones y un cuidadoso empleo del color."
"http://es.wikipedia.org/wiki/Edouard_Agneessens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edouard_Agneessens"
"http://dbpedia.org/resource/Edouard_Agneessens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edouard_Agneessens"
