"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haru_Natsu_Aki_Fuyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu"
"http://dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/2000/01/rdf-schema#label","Haru Natsu Aki Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/2000/01/rdf-schema#comment","Haru Natsu Aki Fuyu (春夏秋冬 lit. Primavera, verano, otoño, invierno?) es un manga japonés de género erótico y yuri escrito por Eiki Eiki e ilustrado por Taishi Zaō. Fue serializado en las revistas Yuri Shimai y Comic Yuri Hime de la editorial Ichijinsha en 2007. Ha sido licenciado en Estados Unidos por JManga y en Francia lo fue por Taifu Cómics.​​ También han sido lanzados dos CD dramas basados en la serie.​​"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://xmlns.com/foaf/0.1/name","Haru Natsu Aki Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2007"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Ichijinsha"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_erótica"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haru_Natsu_Aki_Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/editorial","Ichijinsha"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/editorialOtros","JManga"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/fechaInicio",2007
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Erotismo"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yuri_(género)"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Mikiyo_Tsuda"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Eiki_Eiki"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/nombreJa","春夏秋冬"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/nombreJaTrad","Haru Natsu Aki Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/numVolumen",1
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/revista","Sun Magazine"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/título","Haru Natsu Aki Fuyu"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://es.dbpedia.org/property/demografía","Josei"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://dbpedia.org/ontology/wikiPageID",7709121
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://dbpedia.org/ontology/wikiPageRevisionID",118717129
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haru_Natsu_Aki_Fuyu?oldid=118717129&ns=0"
"http://es.dbpedia.org/resource/Haru_Natsu_Aki_Fuyu","http://dbpedia.org/ontology/abstract","Haru Natsu Aki Fuyu (春夏秋冬 lit. Primavera, verano, otoño, invierno?) es un manga japonés de género erótico y yuri escrito por Eiki Eiki e ilustrado por Taishi Zaō. Fue serializado en las revistas Yuri Shimai y Comic Yuri Hime de la editorial Ichijinsha en 2007. Ha sido licenciado en Estados Unidos por JManga y en Francia lo fue por Taifu Cómics.​​ También han sido lanzados dos CD dramas basados en la serie.​​"
