"subject","predicate","object"
"http://es.dbpedia.org/resource/(4239)_Goodman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4238)_Audrey"
"http://es.dbpedia.org/resource/4238_Audrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4238)_Audrey"
"http://es.dbpedia.org/resource/Audrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4238)_Audrey"
"http://es.dbpedia.org/resource/(4237)_Raushenbakh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4238)_Audrey"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/2000/01/rdf-schema#label","(4238) Audrey"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/2000/01/rdf-schema#comment","(4238) Audrey es un asteroide perteneciente al cinturón de asteroides descubierto por Antonín Mrkos desde el Observatorio Kleť, cerca de České Budějovice, República Checa, el 13 de abril de 1980."
"http://es.dbpedia.org/resource/(4238)_Audrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w1c"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4238)_Audrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
