"subject","predicate","object"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/2000/01/rdf-schema#label","Crantzia"
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/2000/01/rdf-schema#comment","Crantzia es un género con 61 especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario de América."
"http://es.dbpedia.org/resource/Crantzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwpyv7"
"http://es.dbpedia.org/resource/Crantzia","http://xmlns.com/foaf/0.1/name","Crantzia"
"http://es.dbpedia.org/resource/Crantzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episceae"
"http://es.dbpedia.org/resource/Crantzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crantzia"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/genus","Crantzia"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/imageCaption","Crantzia cristata"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/name","Crantzia"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gesnerioideae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/synonyms","*Lophia Desv.  , nom . ileg al•
*Lophalix Raf. 
*Heintzia  H.Karst. 
*Prionoplectus Oerst. ."
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Episceae"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/typeSpecies","Crantzia cristata"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/typeSpeciesAuthority","Scop. ex Fritsch"
"http://es.dbpedia.org/resource/Crantzia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageID",4092399
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageRevisionID",124109973
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.com/Crantzia.html"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genera-gesneriaceae.at/genera/crantzia.htm"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://persoon.si.edu/Gesneriaceae/Checklist."
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/wikiPageLength",4960
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/synonym","*HeintziaH.Karst.(1848)"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/synonym","*PrionoplectusOerst.(1858)."
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/synonym","*LophalixRaf.(1838)"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/synonym","*LophiaDesv.(1825) , nom . ileg al•"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crantzia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
