"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Calificador de Elecciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Tribunal Calificador de Elecciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_electorales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_electorales"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_del_Estado_de_Chile_con_autonomía_constitucional"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://dbpedia.org/ontology/wikiPageID",7715342
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",95844108
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile?oldid=95844108&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile"
