"subject","predicate","object"
"http://es.dbpedia.org/resource/Generador_infinitesimal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Lie"
"http://es.dbpedia.org/resource/Grupo_de_lie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Lie"
"http://es.dbpedia.org/resource/Grupos_de_Lie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Lie"
"http://es.wikipedia.org/wiki/Grupo_de_Lie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_Lie"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://www.w3.org/2000/01/rdf-schema#label","Grupo de Lie"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, un grupo de Lie (nombrado así en honor de Sophus Lie) es una variedad diferenciable real o compleja que es también un grupo tal que las operaciones de grupo (multiplicación e inversión) son funciones diferenciables o analíticas, según el caso. Los grupos de Lie son importantes en análisis matemático, física y geometría porque sirven para describir la simetría de estructuras analíticas. Fueron introducidos por Sophus Lie en 1870 para estudiar simetrías de ecuaciones diferenciales."
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kb4"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedad"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Lie"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_Lie"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/authorlink","J.-P. Serre"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/authorlink","John Frank Adams"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/first","John Frank"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/first","Brian C."
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/first","Jean-Pierre"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/last","Hall"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/last","Serre"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/last","Adams"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/location","Chicago"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/publisher","Univ. of Chicago Press"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/publisher","Springer"
"http://es.dbpedia.org/resource/Grupo_de_Lie","http://es.dbpedia.org/property/series","Chicago Lectures in Mathematics"
