"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mirror_Mirror_(canción_de_Blind_Guardian)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)"
"http://dbpedia.org/resource/Mirror_Mirror_(Blind_Guardian_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/2000/01/rdf-schema#label","Mirror Mirror (canción de Blind Guardian)"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/2000/01/rdf-schema#comment","«Mirror Mirror» es un sencillo del grupo de power metal alemán Blind Guardian, publicado en 1998. La portada del disco fue creada por Andreas Marshall. La canción central del sencillo fue compuesta para el álbum Nightfall in Middle-Earth de 1998. El sencillo incluye, además, dos canciones del álbum Imaginations from the Other Side de 1995, y una versión de la canción «Beyond the Realms of Death», de Judas Priest."
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y53l"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://xmlns.com/foaf/0.1/name","Mirror Mirror"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Blind_Guardian)","http://xmlns.com/foaf/0.1/homepage","http://www.blind-guardian.com/discography.php3%3Fcat=2&album_id=11"
