"subject","predicate","object"
"http://es.dbpedia.org/resource/SN_2011fe","http://www.w3.org/2000/01/rdf-schema#label","SN 2011fe"
"http://es.dbpedia.org/resource/SN_2011fe","http://www.w3.org/2000/01/rdf-schema#comment","SN 2011fe, inicialmente denominada PTF 11kly, es una supernova de tipo Ia visible desde nuestro planeta debido a su alta energía. Es una de las supernovas descubiertas más rápidamente después de su ignición y también una de las más cercanas que se hayan visto en décadas,​ por lo que el equipo que la descubrió espera que se convierta en la supernova más estudiada hasta ahora.​ Fue descubierta por el Palomar Transient Factory (PTF) survey en la noche del 24 de agosto de 2011 durante una revisión automática de las imágenes de la galaxia Messier 101 capturadas en las noches del 22 y 23 agosto.​"
"http://es.dbpedia.org/resource/SN_2011fe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xvht"
"http://es.dbpedia.org/resource/SN_2011fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supernovas"
"http://es.dbpedia.org/resource/SN_2011fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/SN_2011fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/SN_2011fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SN_2011fe"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/bV","blanco-azulado"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/magV","~10"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/año",24
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/constelación","Osa Mayor"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/desc","Palomar Transient Factory"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/distAl",21000000
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/epoca","J2000"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/galaxia","http://es.dbpedia.org/resource/Galaxia_espiral_M101"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/imagen","Supernova_in_M101_2011-08-25.jpg"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/nombre","SN 2011fe"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/pieImagen","Galaxia del Molinete, en la que se observa SN 2011fe durante su explosión de supernova"
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/SN_2011fe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supernova"
"http://es.dbpedia.org/resource/SN_2011fe","http://dbpedia.org/ontology/wikiPageID",4847120
"http://es.dbpedia.org/resource/SN_2011fe","http://dbpedia.org/ontology/wikiPageRevisionID",119374503
"http://es.dbpedia.org/resource/SN_2011fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/ql/results%3Fauid=000-BKD-525&startjd=2455724.76446"
"http://es.dbpedia.org/resource/SN_2011fe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/lcg/plot%3Fauid=000-BKD-525&starname=PTF11KLY&lastdays=200&start=&stop=2455811.08410&obscode=&obscode_symbol=2&obstotals=yes&calendar=calendar&forcetics=&grid=on&visual=on&uband=on&bband=on&v=on&pointsize=1&width=600&height=450&mag1=&mag2=&mean=&vmean="
"http://es.dbpedia.org/resource/SN_2011fe","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/SN_2011fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SN_2011fe?oldid=119374503&ns=0"
