"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Lewin","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Daniel_Matamala"
"http://es.dbpedia.org/resource/Blanca_Lewin","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Daniel_Matamala"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/2000/01/rdf-schema#label","Daniel Matamala"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ignacio Matamala Thomsen (Valdivia, 24 de mayo de 1978) es un periodista y escritor chileno. Entre 2000 y 2011 trabajó en Canal 13, donde se hizo conocido como lector de noticias y presentador de programas de política y actualidad. Actualmente es rostro ancla de CNN Chile y Chilevisión, donde conduce Primera Edición, Chilevisión Noticias, CNN Prime y Ciudadanos.​"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://xmlns.com/foaf/0.1/name","Daniel Matamala"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Matamala"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://es.dbpedia.org/property/cónyuge","Pascale Fuentes"
"http://es.dbpedia.org/resource/Daniel_Matamala","http://es.dbpedia.org/property/cónyuge","Blanca Lewin"
