"subject","predicate","object"
"http://es.dbpedia.org/resource/Giaglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bramans"
"http://es.dbpedia.org/resource/Exilles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bramans"
"http://es.dbpedia.org/resource/Bardonecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bramans"
"http://es.wikipedia.org/wiki/Bramans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bramans"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/2000/01/rdf-schema#label","Bramans"
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/2000/01/rdf-schema#comment","Bramans era una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-Cenis​ al fusionarse con las comunas de Lanslebourg-Mont-Cenis, Lanslevillard, Sollières-Sardières y Termignon."
"http://es.dbpedia.org/resource/Bramans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npgc7"
"http://es.dbpedia.org/resource/Bramans","http://xmlns.com/foaf/0.1/name","Bramans"
"http://es.dbpedia.org/resource/Bramans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Saboya"
"http://es.dbpedia.org/resource/Bramans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Saboya"
"http://es.dbpedia.org/resource/Bramans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bramans"
"http://es.dbpedia.org/resource/Bramans","http://es.dbpedia.org/property/altitud","Min. 1194 m – Max. 3378 m"
"http://es.dbpedia.org/resource/Bramans","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bramans","http://es.dbpedia.org/property/dirigentesNombres","Thérèse Lehoux"
"http://es.dbpedia.org/resource/Bramans","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Bramans","http://es.dbpedia.org/property/escudo","no"
