"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Catalina de Moncada y Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Catalina de Moncada Aragón y Fajardo (Madrid; 15 de octubre de 1665 - Madrid; 29 de enero de 1727), noble española, VIII marquesa de los Vélez, IX duquesa de Montalto y Grande de España."
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Molina"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_España"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_los_Vélez"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://dbpedia.org/ontology/wikiPageID",732691
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",127477705
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://dbpedia.org/ontology/wikiPageLength",4724
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_de_Moncada_y_Aragón?oldid=127477705&ns=0"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón","http://dbpedia.org/ontology/abstract","Catalina de Moncada Aragón y Fajardo (Madrid; 15 de octubre de 1665 - Madrid; 29 de enero de 1727), noble española, VIII marquesa de los Vélez, IX duquesa de Montalto y Grande de España."
"http://es.dbpedia.org/resource/Catalina_Moncada_de_Aragón_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/María_Teresa_Fajardo_(1645-1715)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Aragon_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_Aragón_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Aragón_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.wikipedia.org/wiki/Catalina_de_Moncada_y_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
"http://es.dbpedia.org/resource/Catalina_Moncada_de_Aragon_y_Fajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catalina_de_Moncada_y_Aragón"
