"subject","predicate","object"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing:_It_Takes_Two","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.wikipedia.org/wiki/Claudia_Winkleman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.dbpedia.org/resource/Strictly_Come_Dancing","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.dbpedia.org/resource/Sophie_Winkleman","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.dbpedia.org/resource/Sophie_Winkleman","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Claudia_Winkleman"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/2000/01/rdf-schema#label","Claudia Winkleman"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Anne Winkleman (Londres, 15 de enero de 1972) es una presentadora de televisión, modelo, crítica de cine, personalidad de radio y periodista británica, conocida por sus trabajos con la BBC. Entre 2004 y 2010 presentó Strictly Come Dancing: It Takes Two en las noches de la semana en BBC Two. Desde 2010, ha copresentado los shows de resultados principales de Strictly Come Dancing los domingos por la noche con Tess Daly en BBC One y desde 2014 ha sido copresentadora principal junto a Daly en los shows en vivo del sábado por la salida de Sir Bruce Forsyth. Ella ha sido nominada dos veces para el Premio BAFTA a la Mejor Interpretación en Entretenimiento por su trabajo en Strictly Come Dancing."
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034rkj"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://xmlns.com/foaf/0.1/name","Claudia Winkleman"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Claudia_Winkleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
