"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Canterbury"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Canterbury"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://dbpedia.org/ontology/wikiPageID",7850410
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",97882732
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Canterbury?oldid=97882732&ns=14"
"http://es.dbpedia.org/resource/Bill_Rowling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Toss_Woollaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Clinton_A._J._Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/William_Hayward_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Margaret_Alington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Bella_MacCallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Michele_Bannister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
"http://es.dbpedia.org/resource/Beatrice_Tinsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Canterbury"
