"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_(Finlandia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)"
"http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Finlandia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)"
"http://es.dbpedia.org/resource/Ministerio_de_Finanzas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Hacienda (Finlandia)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://xmlns.com/foaf/0.1/homepage","https://vm.fi/en"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Finlandia"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Finanzas"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Finlandia"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Finlandia)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/acrónimo","VM"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/creado","Agosto de 1809"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/empleados",360
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/ministro","Matti Vanhanen"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/ministro","Sirpa Paatero"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/nombre","Ministerio de Hacienda"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/nombreOriginal","Finés: valtiovarainministeriö"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/nombreOriginal","Sueco: finansministeriet"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/presupuesto",18402900000
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/sede","Mariankatu 9, 00170 Helsinki"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobierno_Finlandés"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/titularNom","Martti Hetemäk"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/titularTipo","Secretario Permanente"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://es.dbpedia.org/property/web","https://vm.fi/en"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://dbpedia.org/ontology/wikiPageID",9594070
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://dbpedia.org/ontology/wikiPageRevisionID",129381123
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.fi/en"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://dbpedia.org/ontology/wikiPageLength",4182
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Finlandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Finlandia)?oldid=129381123&ns=0"
