"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Jaguares Fútbol Club S.A."
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5135f"
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguares_Fútbol_Club_S.A."
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://dbpedia.org/ontology/wikiPageID",6582432
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",91824740
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaguares_de_Córdoba"
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaguares_Fútbol_Club_S.A.?oldid=91824740&ns=0"
"http://es.dbpedia.org/resource/Aldair_Murillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A."
"http://es.wikipedia.org/wiki/Jaguares_Fútbol_Club_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaguares_Fútbol_Club_S.A."
