"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Bentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Bentine"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/2000/01/rdf-schema#label","Michael Bentine"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/2000/01/rdf-schema#comment","Michael Bentine CBE (26 de enero de 1922​ – 26 de noviembre de 1996​) fue un actor y humorista británico, miembro fundador de The Goon Show."
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0540x"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Bentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Michael_Bentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Bentine"
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/cónyuge","Clementina Stuart"
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/imdb",72760
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/lugarDeNacimiento","Watford, Hertfordshire Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/nombreDeNacimiento","Michael James Bentin"
"http://es.dbpedia.org/resource/Michael_Bentine","http://es.dbpedia.org/property/premiosBafta","Premio BAFTA en 1962 por It's a Square World"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hertfordshire"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Watford"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageID",2783157
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageRevisionID",107505832
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313100109/http:/www.fashionstate.com/goonshow/bentine.htm"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526232120/http:/www.smas.me.uk/"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/1057666/index.html"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/iplayer/episode/b008hw07/StandUp_on_7_Michael_Bentine_The_Original_Goon/"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whirligig-tv.co.uk/tv/children/bumblies/bumblies.htm"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/wikiPageLength",10414
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/birthName","Michael James Bentin"
"http://es.dbpedia.org/resource/Michael_Bentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Bentine?oldid=107505832&ns=0"
"http://es.dbpedia.org/resource/Michael_Bentine","http://dbpedia.org/ontology/abstract","Michael Bentine CBE (26 de enero de 1922​ – 26 de noviembre de 1996​) fue un actor y humorista británico, miembro fundador de The Goon Show."
"http://es.wikipedia.org/wiki/Michael_Bentine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Bentine"
