"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Montebello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castillos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos del Tesino"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6910093
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82959727
"http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_del_Tesino?oldid=82959727&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Sasso_Corbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino"
"http://es.dbpedia.org/resource/Castillos_y_muralla_de_Bellinzona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino"
"http://es.dbpedia.org/resource/Castillo_de_Castelgrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Tesino"
